Name,"Salesforce ID",About,"Address line1","Address line2",City,State,"Zip Code",Website,"Company Category","Company Type","Company Buyer","Company Setting","Company User","Company Purpose","Company Method","Company Provider Type","Company Connection Type","Company Specialty","Company Query HIE Networks","Company Query HIE Availability","Company Connected Vendors"
"Stafford Pediatric Associates",MeHI-022771,,"299 Carew St Ste 430",,,Springfield,01104,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Start Line Pediatrics",MeHI-097031,,"77 W Main St Ste 201",,,Hopkington,01748,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Steward Health Care System",MeHI-019413,,"500 Boylston St",,,Boston,02116,,,,,,,,,"Large hospitals/Health Systems","DPH registries",,,,
StrataDx,,,"1 Cranberry Hill, Ste 303",,,Lexington,02421,,,,,,,,,"Commercial imaging centers & labs","DPH registries",,,,
"Surgical Neurology Associates",MeHI-076733,,"463 Worcester Rd",,,Framingham,01701,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Talbot, Ralph MD",MeHI-003224,,"391 Broadway Ste 304",,,Everett,02149,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Tang Benjes and Associates",MeHI-106767,,"332 Washington St Ste 305",,,Wellesley,02481,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Taylor & Sullivan Plastic Surgery",MeHI-106768,,"300 Mt Auburn St",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
Teladoc,,,"2 Manhattanville Rd",,,Purchase,10577,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Tenet New England Vanguard",MeHI-019145,,"132 Turnpike Rd Ste 200",,,Southborough,01772,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"The Boston Spine Group",MeHI-074950,,"299 Washington St",,,Newton,02458,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"The Quimby Center for Geriatric Care",MeHI-000200,,"300 Mount Auburn St Ste 517",,,Auburn,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Theodore, George H. MD",MeHI-008892,,"175 Cambridge St Ste 400",,,Boston,02114,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
Tia,,,"1500 Mission St",,,"San Francisco",94103,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Torey Morgan, M",MeHI-021932,,"300 Mount Auburn St Ste 513",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Tri County Medical Associates",MeHI-023381,,"9 Industrial Rd Ste 5",,,Milford,01757,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Tri-County Pediatric Associates P.C.",MeHI-022333,,"907 Sumner St Ste M 102",,,Stoughton,02072,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Tri-Valley, Inc.",MeHI-093387,,"10 Mill St",,,Dudley,01571,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Tufts Health Plan",MeHI-019098,,"705 Mount Auburn St",,,Watertown,02472,,,,,,,,,"Health plans","Quality Reporting",,,,
"Tufts Medical Center",MeHI-019123,,"800 Washington St",,,Boston,02111,,,,,,,,,"Large hospitals/Health Systems","DPH registries",,,,
"Tufts Medicine",,,"800 District Avenue, Suite 520",,,Burlington,01803,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"UMass Memorial Medical Center",MeHI-019125,,"55 Lake Ave N",,,Worcester,01655,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Universal Pediatric Assoc",MeHI-022735,,"422 Worcester St Ste 105",,,Wellesley,02481,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"University Orthopedics of Boston",MeHI-083721,,"2000 Washington St, Ste 544",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"University Skin Oncologists",MeHI-083722,,"85 Herrick St",,,Beverly,01915,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Upham's Corner Health Center",MeHI-000452,,"415 Columbia Rd",,,Dorchester,02125,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"Urology Consultants of the North Shore",MeHI-106771,,"400 Highland Ave",,,Salem,01970,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"Village Pediatrics, LLC",MeHI-022694,,"1 Pearl St Ste 2000",,,Brockton,02301,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Vitreo-Retinal Associates",MeHI-089673,,"67 Belmont St Ste 302",,,Worcester,01605,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"VNA Care Network and Hospice",MeHI-019162,,"120 Thomas St",,,Worcester,01608,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"VNA of Cape Cod",MeHI-076692,,"255 Independence Dr",,,Hyannis,02601,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"VNA of Eastern Massachusetts",MeHI-076813,,"259 Lowell St",,,Somerville,02144,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Walden Pond Pediatrics",MeHI-076807,,"101 Thoreau St",,,Concord,01742,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Walpole Area VNA",MeHI-048675,,"55 West St 3rd Fl",,,Walpole,02081,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Wang, Katherine K. MD",MeHI-009450,,"300 Mount Auburn St Ste 316",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Wang-Dohlman, Ann MD",MeHI-031960,,"2000 Washington St Ste 205",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Wareham Pediatric Associates",MeHI-021654,,"53 Marion Rd",,,Wareham,02571,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Watertown Primary Care",MeHI-021936,,"521 Mount Auburn St Ste 101",,,Watertown,02472,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Waverly Primary Care",MeHI-000329,,"268 Trapelo Rd",,,Belmont,02478,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Wayland Pediatrics",MeHI-076808,,"73 Pelham Island Rd",,,Wayland,01778,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"WeInfuse, LLC.",,,"6116 N Central Expy, Ste 180",,,Dallas,75206,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Well Life Medical",MeHI-076734,,"2 First Ave",,,Peabody,01960,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
WellCrest,MeHI-090528,,"238 Washington St",,,Marblehead,01945,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Wellesley Primary Care Medicine, PC",MeHI-076736,,"65 Walnut St Ste 500",,,"Wellesley Hills",02481,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"Wellesley Women's Care, P.C.",MeHI-022573,,"2000 Washington St Ste 764",,,Newton,02462,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"West Cambridge Pediatrics & Adolescent Medicine, P.C.",MeHI-076809,,"575 Mount Auburn St",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Weston Pediatric Physicians",MeHI-021777,,"486 Boston Post Rd",,,Weston,02493,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Weston Primary Care",MeHI-084379,,"56 Colpitts Rd",,,Weston,02493,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Westwood-Mansfield Pediatric Associates",MeHI-076811,,"541 High St",,,Westwood,02090,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Wexler, Susan DPM",MeHI-046079,,"452 Pleasant St",,,Malden,02148,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Weymouth Endoscopy",,,"1085 Main Street",,,"South Weymouth",02190,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Wildflower Health, Inc",,,,,,,,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Wissam Khoory, MD",MeHI-076737,,"20 Hope Ave",,,Waltham,02453,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Woburn Pediatric Associates",MeHI-021379,,"7 Alfred St",,,Woburn,01801,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Women's Healthcare at Arlington",,,"22 Mill St., #204",,,Arlington,02476,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Womens Healthcare at Waltham",MeHI-021937,,"355 Waverley Oaks Rd Ste 275",,,Waltham,02452,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Yee, John MD",MeHI-009516,,"596 Broadway",,,Everett,02149,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Yogman Pediatric Associates",MeHI-021938,,"575 Mount Auburn St Ste 202",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Zager, Mitchell MD",MeHI-002336,,"3 Woodland Rd",,,Stoneham,02180,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Zhang, Xuan Q. MD",MeHI-004697,,"50 Union St",,,Newton,02459,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Zinman, Howard MD",MeHI-031368,,"299 Lincoln St Ste 203",,,Worcester,01605,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
